gene-loc102140472 LOC102140472,2
gene-loc102140489 LOC102140489,2
gene-loc102140502 LOC102140502,2
gene-loc102140506 LOC102140506,2
gene-loc102140509 LOC102140509,2
gene-loc102140510 LOC102140510,2
gene-loc102140516 LOC102140516,2
gene-loc102140517 LOC102140517,2
gene-loc102140548 LOC102140548,2
gene-loc102140554 LOC102140554,2
gene-loc102140559 LOC102140559,2
gene-loc102140562 LOC102140562,2
gene-loc102140563 LOC102140563,2
gene-loc102140574 LOC102140574,2
gene-loc102140581 LOC102140581,2
gene-loc102140587 LOC102140587,2
gene-loc102140604 LOC102140604,2
gene-loc102140617 LOC102140617,2
gene-loc102140625 LOC102140625,2
gene-loc102140637 LOC102140637,2
gene-loc102140642 LOC102140642,2
gene-loc102140643 LOC102140643,2
gene-loc102140651 LOC102140651,2
gene-loc102140661 LOC102140661,2
gene-loc102140670 LOC102140670,2
gene-loc102140677 LOC102140677,2
gene-loc102140687 LOC102140687,2
gene-loc102140700 LOC102140700,2
gene-loc102140712 LOC102140712,2
gene-loc102140713 LOC102140713,2
gene-loc102140727 LOC102140727,2
gene-loc102140730 LOC102140730,2
gene-loc102140733 LOC102140733,2
gene-loc102140739 LOC102140739,2
gene-loc102140742 LOC102140742,2
gene-loc102140748 LOC102140748,2
gene-loc102140750 LOC102140750,2
gene-loc102140756 LOC102140756,2
gene-loc102140775 LOC102140775,2
gene-loc102140776 LOC102140776,2
gene-loc102140780 LOC102140780,2
gene-loc102140785 LOC102140785,2
gene-loc102140786 LOC102140786,2
gene-loc102140790 LOC102140790,2
gene-loc102140794 LOC102140794,2
gene-loc102140802 LOC102140802,2
gene-loc102140804 LOC102140804,2
gene-loc102140829 LOC102140829,2
gene-loc102140856 LOC102140856,2
gene-loc102140860 LOC102140860,2
gene-loc102140872 LOC102140872,2
gene-loc102140890 LOC102140890,2
gene-loc102140895 LOC102140895,2
gene-loc102140897 LOC102140897,2
gene-loc102140909 LOC102140909,2
gene-loc102140913 LOC102140913,2
gene-loc102140915 LOC102140915,2
gene-loc102140935 LOC102140935,2
gene-loc102140940 LOC102140940,2
gene-loc102140944 LOC102140944,2
gene-loc102140977 LOC102140977,2
gene-loc102141006 LOC102141006,2
gene-loc102141009 LOC102141009,2
gene-loc102141025 LOC102141025,2
gene-loc102141038 LOC102141038,2
gene-loc102141041 LOC102141041,2
gene-loc102141043 LOC102141043,2
gene-loc102141046 LOC102141046,2
gene-loc102141047 LOC102141047,2
gene-loc102141049 LOC102141049,2
gene-loc102141052 LOC102141052,2
gene-loc102141071 LOC102141071,2
gene-loc102141073 LOC102141073,2
gene-loc102141077 LOC102141077,2
gene-loc102141079 LOC102141079,2
gene-loc102141087 LOC102141087,2
gene-loc102141088 LOC102141088,2
gene-loc102141090 LOC102141090,2
gene-loc102141094 LOC102141094,2
gene-loc102141110 LOC102141110,2
gene-loc102141114 LOC102141114,2
gene-loc102141117 LOC102141117,2
gene-loc102141120 LOC102141120,2
gene-loc102141123 LOC102141123,2
gene-loc102141141 LOC102141141,2
gene-loc102141148 LOC102141148,2
gene-loc102141169 LOC102141169,2
gene-loc102141171 LOC102141171,2
gene-loc102141172 LOC102141172,2
gene-loc102141174 LOC102141174,2
gene-loc102141185 LOC102141185,2
gene-loc102141188 LOC102141188,2
gene-loc102141190 LOC102141190,2
gene-loc102141193 LOC102141193,2
gene-loc102141198 LOC102141198,2
gene-loc102141203 LOC102141203,2
gene-loc102141227 LOC102141227,2
gene-loc102141232 LOC102141232,2
gene-loc102141256 LOC102141256,2
gene-loc102141267 LOC102141267,2
gene-loc102141268 LOC102141268,2
gene-loc102141295 LOC102141295,2
gene-loc102141314 LOC102141314,2
gene-loc102141325 LOC102141325,2
gene-loc102141334 LOC102141334,2
gene-loc102141336 LOC102141336,2
gene-loc102141346 LOC102141346,2
gene-loc102141348 LOC102141348,2
gene-loc102141363 LOC102141363,2
gene-loc102141371 LOC102141371,2
gene-loc102141377 LOC102141377,2
gene-loc102141384 LOC102141384,2
gene-loc102141395 LOC102141395,2
gene-loc102141400 LOC102141400,2
gene-loc102141402 LOC102141402,2
gene-loc102141404 LOC102141404,2
gene-loc102141449 LOC102141449,2
gene-loc102141450 LOC102141450,2
gene-loc102141455 LOC102141455,2
gene-loc102141475 LOC102141475,2
gene-loc102141476 LOC102141476,2
gene-loc102141487 LOC102141487,2
gene-loc102141492 LOC102141492,2
gene-loc102141496 LOC102141496,2
gene-loc102141500 LOC102141500,2
gene-loc102141503 LOC102141503,2
gene-loc102141506 LOC102141506,2
gene-loc102141513 LOC102141513,2
gene-loc102141520 LOC102141520,2
gene-loc102141542 LOC102141542,2
gene-loc102141550 LOC102141550,2
gene-loc102141564 LOC102141564,2
gene-loc102141571 LOC102141571,2
gene-loc102141575 LOC102141575,2
gene-loc102141586 LOC102141586,2
gene-loc102141592 LOC102141592,2
gene-loc102141601 LOC102141601,2
gene-loc102141606 LOC102141606,2
gene-loc102141633 LOC102141633,2
gene-loc102141643 LOC102141643,2
gene-loc102141651 LOC102141651,2
gene-loc102141669 LOC102141669,2
gene-loc102141685 LOC102141685,2
gene-loc102141692 LOC102141692,2
gene-loc102141697 LOC102141697,2
gene-loc102141700 LOC102141700,2
gene-loc102141702 LOC102141702,2
gene-loc102141704 LOC102141704,2
gene-loc102141709 LOC102141709,2
gene-loc102141716 LOC102141716,2
gene-loc102141733 LOC102141733,2
gene-loc102141735 LOC102141735,2
gene-loc102141736 LOC102141736,2
gene-loc102141737 LOC102141737,2
gene-loc102141738 LOC102141738,2
gene-loc102141740 LOC102141740,2
gene-loc102141755 LOC102141755,2
gene-loc102141768 LOC102141768,2
gene-loc102141772 LOC102141772,2
gene-loc102141780 LOC102141780,2
gene-loc102141786 LOC102141786,2
gene-loc102141793 LOC102141793,2
gene-loc102141808 LOC102141808,2
gene-loc102141813 LOC102141813,2
gene-loc102141816 LOC102141816,2
gene-loc102141818 LOC102141818,2
gene-loc102141823 LOC102141823,2
gene-loc102141824 LOC102141824,2
gene-loc102141833 LOC102141833,2
gene-loc102141838 LOC102141838,2
gene-loc102141842 LOC102141842,2
gene-loc102141859 LOC102141859,2
gene-loc102141870 LOC102141870,2
gene-loc102141876 LOC102141876,2
gene-loc102141903 LOC102141903,2
gene-loc102141910 LOC102141910,2
gene-loc102141915 LOC102141915,2
gene-loc102141923 LOC102141923,2
gene-loc102141924 LOC102141924,2
gene-loc102141929 LOC102141929,2
gene-loc102141945 LOC102141945,2
gene-loc102141949 LOC102141949,2
gene-loc102141974 LOC102141974,2
gene-loc102141978 LOC102141978,2
gene-loc102141981 LOC102141981,2
gene-loc102141987 LOC102141987,2
gene-loc102141988 LOC102141988,2
gene-loc102141996 LOC102141996,2
gene-loc102142005 LOC102142005,2
gene-loc102142008 LOC102142008,2
gene-loc102142009 LOC102142009,2
gene-loc102142042 LOC102142042,2
gene-loc102142045 LOC102142045,2
gene-loc102142049 LOC102142049,2
gene-loc102142060 LOC102142060,2
gene-loc102142063 LOC102142063,2
gene-loc102142068 LOC102142068,2
gene-loc102142079 LOC102142079,2
gene-loc102142088 LOC102142088,2
gene-loc102142093 LOC102142093,2
gene-loc102142094 LOC102142094,2
gene-loc102142116 LOC102142116,2
gene-loc102142129 LOC102142129,2
gene-loc102142150 LOC102142150,2
gene-loc102142163 LOC102142163,2
gene-loc102142179 LOC102142179,2
gene-loc102142202 LOC102142202,2
gene-loc102142209 LOC102142209,2
gene-loc102142210 LOC102142210,2
gene-loc102142212 LOC102142212,2
gene-loc102142231 LOC102142231,2
gene-loc102142249 LOC102142249,2
gene-loc102142253 LOC102142253,2
gene-loc102142260 LOC102142260,2
gene-loc102142264 LOC102142264,2
gene-loc102142278 LOC102142278,2
gene-loc102142297 LOC102142297,2
gene-loc102142298 LOC102142298,2
gene-loc102142299 LOC102142299,2
gene-loc102142307 LOC102142307,2
gene-loc102142319 LOC102142319,2
gene-loc102142323 LOC102142323,2
gene-loc102142330 LOC102142330,2
gene-loc102142333 LOC102142333,2
gene-loc102142351 LOC102142351,2
gene-loc102142354 LOC102142354,2
gene-loc102142385 LOC102142385,2
gene-loc102142389 LOC102142389,2
gene-loc102142396 LOC102142396,2
gene-loc102142410 LOC102142410,2
gene-loc102142430 LOC102142430,2
gene-loc102142440 LOC102142440,2
gene-loc102142441 LOC102142441,2
gene-loc102142446 LOC102142446,2
gene-loc102142465 LOC102142465,2
gene-loc102142480 LOC102142480,2
gene-loc102142486 LOC102142486,2
gene-loc102142500 LOC102142500,2
gene-loc102142501 LOC102142501,2
gene-loc102142504 LOC102142504,2
gene-loc102142540 LOC102142540,2
gene-loc102142546 LOC102142546,2
gene-loc102142559 LOC102142559,2
gene-loc102142561 LOC102142561,2
gene-loc102142563 LOC102142563,2
gene-loc102142566 LOC102142566,2
gene-loc102142568 LOC102142568,2
gene-loc102142581 LOC102142581,2
gene-loc102142612 LOC102142612,2
gene-loc102142624 LOC102142624,2
gene-loc102142626 LOC102142626,2
gene-loc102142648 LOC102142648,2
gene-loc102142649 LOC102142649,2
gene-loc102142657 LOC102142657,2
gene-loc102142664 LOC102142664,2
gene-loc102142667 LOC102142667,2
gene-loc102142669 LOC102142669,2
gene-loc102142671 LOC102142671,2
gene-loc102142675 LOC102142675,2
gene-loc102142678 LOC102142678,2
gene-loc102142679 LOC102142679,2
gene-loc102142690 LOC102142690,2
gene-loc102142717 LOC102142717,2
gene-loc102142721 LOC102142721,2
gene-loc102142724 LOC102142724,2
gene-loc102142726 LOC102142726,2
gene-loc102142732 LOC102142732,2
gene-loc102142737 LOC102142737,2
gene-loc102142747 LOC102142747,2
gene-loc102142750 LOC102142750,2
gene-loc102142759 LOC102142759,2
gene-loc102142766 LOC102142766,2
gene-loc102142767 LOC102142767,2
gene-loc102142769 LOC102142769,2
gene-loc102142795 LOC102142795,2
gene-loc102142802 LOC102142802,2
gene-loc102142827 LOC102142827,2
gene-loc102142832 LOC102142832,2
gene-loc102142837 LOC102142837,2
gene-loc102142846 LOC102142846,2
gene-loc102142851 LOC102142851,2
gene-loc102142853 LOC102142853,2
gene-loc102142859 LOC102142859,2
gene-loc102142860 LOC102142860,2
gene-loc102142865 LOC102142865,2
gene-loc102142870 LOC102142870,2
gene-loc102142874 LOC102142874,2
gene-loc102142901 LOC102142901,2
gene-loc102142915 LOC102142915,2
gene-loc102142918 LOC102142918,2
gene-loc102142928 LOC102142928,2
gene-loc102142950 LOC102142950,2
gene-loc102142985 LOC102142985,2
gene-loc102142997 LOC102142997,2
gene-loc102142999 LOC102142999,2
gene-loc102143007 LOC102143007,2
gene-loc102143033 LOC102143033,2
gene-loc102143036 LOC102143036,2
gene-loc102143048 LOC102143048,2
gene-loc102143068 LOC102143068,2
gene-loc102143076 LOC102143076,2
gene-loc102143080 LOC102143080,2
gene-loc102143099 LOC102143099,2
gene-loc102143100 LOC102143100,2
gene-loc102143101 LOC102143101,2
gene-loc102143106 LOC102143106,2
gene-loc102143110 LOC102143110,2
gene-loc102143114 LOC102143114,2
gene-loc102143115 LOC102143115,2
gene-loc102143123 LOC102143123,2
gene-loc102143125 LOC102143125,2
gene-loc102143135 LOC102143135,2
gene-loc102143142 LOC102143142,2
gene-loc102143144 LOC102143144,2
gene-loc102143153 LOC102143153,2
gene-loc102143158 LOC102143158,2
gene-loc102143159 LOC102143159,2
gene-loc102143174 LOC102143174,2
gene-loc102143191 LOC102143191,2
gene-loc102143242 LOC102143242,2
gene-loc102143249 LOC102143249,2
gene-loc102143251 LOC102143251,2
gene-loc102143254 LOC102143254,2
gene-loc102143257 LOC102143257,2
gene-loc102143261 LOC102143261,2
gene-loc102143268 LOC102143268,2
gene-loc102143283 LOC102143283,2
gene-loc102143308 LOC102143308,2
gene-loc102143312 LOC102143312,2
gene-loc102143313 LOC102143313,2
gene-loc102143330 LOC102143330,2
gene-loc102143333 LOC102143333,2
gene-loc102143335 LOC102143335,2
gene-loc102143336 LOC102143336,2
gene-loc102143338 LOC102143338,2
gene-loc102143339 LOC102143339,2
gene-loc102143344 LOC102143344,2
gene-loc102143379 LOC102143379,2
gene-loc102143381 LOC102143381,2
gene-loc102143385 LOC102143385,2
gene-loc102143390 LOC102143390,2
gene-loc102143392 LOC102143392,2
gene-loc102143395 LOC102143395,2
gene-loc102143406 LOC102143406,2
gene-loc102143415 LOC102143415,2
gene-loc102143428 LOC102143428,2
gene-loc102143441 LOC102143441,2
gene-loc102143454 LOC102143454,2
gene-loc102143458 LOC102143458,2
gene-loc102143475 LOC102143475,2
gene-loc102143478 LOC102143478,2
gene-loc102143484 LOC102143484,2
gene-loc102143491 LOC102143491,2
gene-loc102143502 LOC102143502,2
gene-loc102143506 LOC102143506,2
gene-loc102143507 LOC102143507,2
gene-loc102143510 LOC102143510,2
gene-loc102143514 LOC102143514,2
gene-loc102143517 LOC102143517,2
gene-loc102143522 LOC102143522,2
gene-loc102143528 LOC102143528,2
gene-loc102143534 LOC102143534,2
gene-loc102143538 LOC102143538,2
gene-loc102143541 LOC102143541,2
gene-loc102143548 LOC102143548,2
gene-loc102143569 LOC102143569,2
gene-loc102143573 LOC102143573,2
gene-loc102143580 LOC102143580,2
gene-loc102143587 LOC102143587,2
gene-loc102143600 LOC102143600,2
gene-loc102143602 LOC102143602,2
gene-loc102143603 LOC102143603,2
gene-loc102143628 LOC102143628,2
gene-loc102143632 LOC102143632,2
gene-loc102143634 LOC102143634,2
gene-loc102143648 LOC102143648,2
gene-loc102143651 LOC102143651,2
gene-loc102143654 LOC102143654,2
gene-loc102143656 LOC102143656,2
gene-loc102143657 LOC102143657,2
gene-loc102143664 LOC102143664,2
gene-loc102143690 LOC102143690,2
gene-loc102143692 LOC102143692,2
gene-loc102143730 LOC102143730,2
gene-loc102143733 LOC102143733,2
gene-loc102143739 LOC102143739,2
gene-loc102143758 LOC102143758,2
gene-loc102143793 LOC102143793,2
gene-loc102143811 LOC102143811,2
gene-loc102143816 LOC102143816,2
gene-loc102143833 LOC102143833,2
gene-loc102143839 LOC102143839,2
gene-loc102143845 LOC102143845,2
gene-loc102143858 LOC102143858,2
gene-loc102143869 LOC102143869,2
gene-loc102143886 LOC102143886,2
gene-loc102143888 LOC102143888,2
gene-loc102143909 LOC102143909,2
gene-loc102143912 LOC102143912,2
gene-loc102143916 LOC102143916,2
gene-loc102143919 LOC102143919,2
gene-loc102143923 LOC102143923,2
gene-loc102143955 LOC102143955,2
gene-loc102143962 LOC102143962,2
gene-loc102144001 LOC102144001,2
gene-loc102144004 LOC102144004,2
gene-loc102144025 LOC102144025,2
gene-loc102144029 LOC102144029,2
gene-loc102144034 LOC102144034,2
gene-loc102144038 LOC102144038,2
gene-loc102144041 LOC102144041,2
gene-loc102144054 LOC102144054,2
gene-loc102144058 LOC102144058,2
gene-loc102144083 LOC102144083,2
gene-loc102144093 LOC102144093,2
gene-loc102144103 LOC102144103,2
gene-loc102144107 LOC102144107,2
gene-loc102144109 LOC102144109,2
gene-loc102144113 LOC102144113,2
gene-loc102144118 LOC102144118,2
gene-loc102144150 LOC102144150,2
gene-loc102144171 LOC102144171,2
gene-loc102144175 LOC102144175,2
gene-loc102144176 LOC102144176,2
gene-loc102144177 LOC102144177,2
gene-loc102144189 LOC102144189,2
gene-loc102144199 LOC102144199,2
gene-loc102144204 LOC102144204,2
gene-loc102144207 LOC102144207,2
gene-loc102144221 LOC102144221,2
gene-loc102144237 LOC102144237,2
gene-loc102144244 LOC102144244,2
gene-loc102144251 LOC102144251,2
gene-loc102144254 LOC102144254,2
gene-loc102144261 LOC102144261,2
gene-loc102144267 LOC102144267,2
gene-loc102144271 LOC102144271,2
gene-loc102144287 LOC102144287,2
gene-loc102144295 LOC102144295,2
gene-loc102144299 LOC102144299,2
gene-loc102144306 LOC102144306,2
gene-loc102144310 LOC102144310,2
gene-loc102144312 LOC102144312,2
gene-loc102144315 LOC102144315,2
gene-loc102144323 LOC102144323,2
gene-loc102144330 LOC102144330,2
gene-loc102144347 LOC102144347,2
gene-loc102144373 LOC102144373,2
gene-loc102144377 LOC102144377,2
gene-loc102144378 LOC102144378,2
gene-loc102144383 LOC102144383,2
gene-loc102144401 LOC102144401,2
gene-loc102144413 LOC102144413,2
gene-loc102144418 LOC102144418,2
gene-loc102144425 LOC102144425,2
gene-loc102144431 LOC102144431,2
gene-loc102144444 LOC102144444,2
gene-loc102144496 LOC102144496,2
gene-loc102144497 LOC102144497,2
gene-loc102144505 LOC102144505,2
gene-loc102144515 LOC102144515,2
gene-loc102144518 LOC102144518,2
gene-loc102144540 LOC102144540,2
gene-loc102144545 LOC102144545,2
gene-loc102144554 LOC102144554,2
gene-loc102144562 LOC102144562,2
gene-loc102144564 LOC102144564,2
gene-loc102144568 LOC102144568,2
gene-loc102144569 LOC102144569,2
gene-loc102144574 LOC102144574,2
gene-loc102144575 LOC102144575,2
gene-loc102144595 LOC102144595,2
gene-loc102144597 LOC102144597,2
gene-loc102144605 LOC102144605,2
gene-loc102144609 LOC102144609,2
gene-loc102144612 LOC102144612,2
gene-loc102144613 LOC102144613,2
gene-loc102144614 LOC102144614,2
gene-loc102144616 LOC102144616,2
gene-loc102144620 LOC102144620,2
gene-loc102144623 LOC102144623,2
gene-loc102144629 LOC102144629,2
gene-loc102144633 LOC102144633,2
gene-loc102144638 LOC102144638,2
gene-loc102144644 LOC102144644,2
gene-loc102144647 LOC102144647,2
gene-loc102144658 LOC102144658,2
gene-loc102144667 LOC102144667,2
gene-loc102144676 LOC102144676,2
gene-loc102144679 LOC102144679,2
gene-loc102144684 LOC102144684,2
gene-loc102144699 LOC102144699,2
gene-loc102144701 LOC102144701,2
gene-loc102144708 LOC102144708,2
gene-loc102144730 LOC102144730,2
gene-loc102144736 LOC102144736,2
gene-loc102144745 LOC102144745,2
gene-loc102144773 LOC102144773,2
gene-loc102144781 LOC102144781,2
gene-loc102144783 LOC102144783,2
gene-loc102144789 LOC102144789,2
gene-loc102144793 LOC102144793,2
gene-loc102144795 LOC102144795,2
gene-loc102144818 LOC102144818,2
gene-loc102144830 LOC102144830,2
gene-loc102144839 LOC102144839,2
gene-loc102144855 LOC102144855,2
gene-loc102144857 LOC102144857,2
gene-loc102144861 LOC102144861,2
gene-loc102144884 LOC102144884,2
gene-loc102144895 LOC102144895,2
gene-loc102144904 LOC102144904,2
gene-loc102144921 LOC102144921,2
gene-loc102144936 LOC102144936,2
gene-loc102144944 LOC102144944,2
gene-loc102144946 LOC102144946,2
gene-loc102144955 LOC102144955,2
gene-loc102144970 LOC102144970,2
gene-loc102144976 LOC102144976,2
gene-loc102144982 LOC102144982,2
gene-loc102144990 LOC102144990,2
gene-loc102144993 LOC102144993,2
gene-loc102144997 LOC102144997,2
gene-loc102145005 LOC102145005,2
gene-loc102145017 LOC102145017,2
gene-loc102145022 LOC102145022,2
gene-loc102145025 LOC102145025,2
gene-loc102145031 LOC102145031,2
gene-loc102145033 LOC102145033,2
gene-loc102145036 LOC102145036,2
gene-loc102145060 LOC102145060,2
gene-loc102145063 LOC102145063,2
gene-loc102145071 LOC102145071,2
gene-loc102145078 LOC102145078,2
gene-loc102145095 LOC102145095,2
gene-loc102145103 LOC102145103,2
gene-loc102145120 LOC102145120,2
gene-loc102145128 LOC102145128,2
gene-loc102145130 LOC102145130,2
gene-loc102145168 LOC102145168,2
gene-loc102145169 LOC102145169,2
gene-loc102145200 LOC102145200,2
gene-loc102145202 LOC102145202,2
gene-loc102145203 LOC102145203,2
gene-loc102145227 LOC102145227,2
gene-loc102145237 LOC102145237,2
gene-loc102145265 LOC102145265,2
gene-loc102145283 LOC102145283,2
gene-loc102145290 LOC102145290,2
gene-loc102145303 LOC102145303,2
gene-loc102145304 LOC102145304,2
gene-loc102145313 LOC102145313,2
gene-loc102145330 LOC102145330,2
gene-loc102145332 LOC102145332,2
gene-loc102145333 LOC102145333,2
gene-loc102145348 LOC102145348,2
gene-loc102145358 LOC102145358,2
gene-loc102145359 LOC102145359,2
gene-loc102145371 LOC102145371,2
gene-loc102145374 LOC102145374,2
gene-loc102145394 LOC102145394,2
gene-loc102145398 LOC102145398,2
gene-loc102145400 LOC102145400,2
gene-loc102145422 LOC102145422,2
gene-loc102145423 LOC102145423,2
gene-loc102145447 LOC102145447,2
gene-loc102145449 LOC102145449,2
gene-loc102145457 LOC102145457,2
gene-loc102145465 LOC102145465,2
gene-loc102145472 LOC102145472,2
gene-loc102145482 LOC102145482,2
gene-loc102145491 LOC102145491,2
gene-loc102145502 LOC102145502,2
gene-loc102145506 LOC102145506,2
gene-loc102145526 LOC102145526,2
gene-loc102145529 LOC102145529,2
gene-loc102145560 LOC102145560,2
gene-loc102145561 LOC102145561,2
gene-loc102145570 LOC102145570,2
gene-loc102145571 LOC102145571,2
gene-loc102145581 LOC102145581,2
gene-loc102145585 LOC102145585,2
gene-loc102145586 LOC102145586,2
gene-loc102145590 LOC102145590,2
gene-loc102145613 LOC102145613,2
gene-loc102145621 LOC102145621,2
gene-loc102145635 LOC102145635,2
gene-loc102145645 LOC102145645,2
gene-loc102145660 LOC102145660,2
gene-loc102145665 LOC102145665,2
gene-loc102145674 LOC102145674,2
gene-loc102145677 LOC102145677,2
gene-loc102145679 LOC102145679,2
gene-loc102145692 LOC102145692,2
gene-loc102145701 LOC102145701,2
gene-loc102145704 LOC102145704,2
gene-loc102145722 LOC102145722,2
gene-loc102145728 LOC102145728,2
gene-loc102145755 LOC102145755,2
gene-loc102145767 LOC102145767,2
gene-loc102145772 LOC102145772,2
gene-loc102145775 LOC102145775,2
gene-loc102145778 LOC102145778,2
gene-loc102145795 LOC102145795,2
gene-loc102145812 LOC102145812,2
gene-loc102145813 LOC102145813,2
gene-loc102145828 LOC102145828,2
gene-loc102145836 LOC102145836,2
gene-loc102145876 LOC102145876,2
gene-loc102145878 LOC102145878,2
gene-loc102145880 LOC102145880,2
gene-loc102145884 LOC102145884,2
gene-loc102145887 LOC102145887,2
gene-loc102145921 LOC102145921,2
gene-loc102145927 LOC102145927,2
gene-loc102145934 LOC102145934,2
gene-loc102145940 LOC102145940,2
gene-loc102145944 LOC102145944,2
gene-loc102145956 LOC102145956,2
gene-loc102145966 LOC102145966,2
gene-loc102145968 LOC102145968,2
gene-loc102145994 LOC102145994,2
gene-loc102145996 LOC102145996,2
gene-loc102145997 LOC102145997,2
gene-loc102146008 LOC102146008,2
gene-loc102146010 LOC102146010,2
gene-loc102146041 LOC102146041,2
gene-loc102146048 LOC102146048,2
gene-loc102146070 LOC102146070,2
gene-loc102146077 LOC102146077,2
gene-loc102146089 LOC102146089,2
gene-loc102146091 LOC102146091,2
gene-loc102146125 LOC102146125,2
gene-loc102146131 LOC102146131,2
gene-loc102146136 LOC102146136,2
gene-loc102146161 LOC102146161,2
gene-loc102146165 LOC102146165,2
gene-loc102146170 LOC102146170,2
gene-loc102146178 LOC102146178,2
gene-loc102146184 LOC102146184,2
gene-loc102146189 LOC102146189,2
gene-loc102146191 LOC102146191,2
gene-loc102146193 LOC102146193,2
gene-loc102146216 LOC102146216,2
gene-loc102146270 LOC102146270,2
gene-loc102146287 LOC102146287,2
gene-loc102146297 LOC102146297,2
gene-loc102146306 LOC102146306,2
gene-loc102146308 LOC102146308,2
gene-loc102146309 LOC102146309,2
gene-loc102146316 LOC102146316,2
gene-loc102146318 LOC102146318,2
gene-loc102146323 LOC102146323,2
gene-loc102146334 LOC102146334,2
gene-loc102146340 LOC102146340,2
gene-loc102146344 LOC102146344,2
gene-loc102146373 LOC102146373,2
gene-loc102146381 LOC102146381,2
gene-loc102146389 LOC102146389,2
gene-loc102146399 LOC102146399,2
gene-loc102146404 LOC102146404,2
gene-loc102146420 LOC102146420,2
gene-loc102146422 LOC102146422,2
gene-loc102146424 LOC102146424,2
gene-loc102146430 LOC102146430,2
gene-loc102146433 LOC102146433,2
gene-loc102146438 LOC102146438,2
gene-loc102146440 LOC102146440,2
gene-loc102146445 LOC102146445,2
gene-loc102146446 LOC102146446,2
gene-loc102146457 LOC102146457,2
gene-loc102146464 LOC102146464,2
gene-loc102146466 LOC102146466,2
gene-loc102146469 LOC102146469,2
gene-loc102146485 LOC102146485,2
gene-loc102146490 LOC102146490,2
gene-loc102146507 LOC102146507,2
gene-loc102146511 LOC102146511,2
gene-loc102146513 LOC102146513,2
gene-loc102146517 LOC102146517,2
gene-loc102146522 LOC102146522,2
gene-loc102146530 LOC102146530,2
gene-loc102146535 LOC102146535,2
gene-loc102146540 LOC102146540,2
gene-loc102146561 LOC102146561,2
gene-loc102146564 LOC102146564,2
gene-loc102146598 LOC102146598,2
gene-loc102146601 LOC102146601,2
gene-loc102146611 LOC102146611,2
gene-loc102146619 LOC102146619,2
gene-loc102146627 LOC102146627,2
gene-loc102146628 LOC102146628,2
gene-loc102146632 LOC102146632,2
gene-loc102146638 LOC102146638,2
gene-loc102146640 LOC102146640,2
gene-loc102146651 LOC102146651,2
gene-loc102146665 LOC102146665,2
gene-loc102146672 LOC102146672,2
gene-loc102146673 LOC102146673,2
gene-loc102146691 LOC102146691,2
gene-loc102146699 LOC102146699,2
gene-loc102146710 LOC102146710,2
gene-loc102146736 LOC102146736,2
gene-loc102146739 LOC102146739,2
gene-loc102146746 LOC102146746,2
gene-loc102146749 LOC102146749,2
gene-loc102146760 LOC102146760,2
gene-loc102146781 LOC102146781,2
gene-loc102146783 LOC102146783,2
gene-loc102146800 LOC102146800,2
gene-loc102146801 LOC102146801,2
gene-loc102146806 LOC102146806,2
gene-loc102146814 LOC102146814,2
gene-loc102146831 LOC102146831,2
gene-loc102146842 LOC102146842,2
gene-loc102146850 LOC102146850,2
gene-loc102146853 LOC102146853,2
gene-loc102146860 LOC102146860,2
gene-loc102146870 LOC102146870,2
gene-loc102146874 LOC102146874,2
gene-loc102146877 LOC102146877,2
gene-loc102146879 LOC102146879,2
gene-loc102146890 LOC102146890,2
gene-loc102146893 LOC102146893,2
gene-loc102146896 LOC102146896,2
gene-loc102146903 LOC102146903,2
gene-loc102146904 LOC102146904,2
gene-loc102146910 LOC102146910,2
gene-loc102146912 LOC102146912,2
gene-loc102146924 LOC102146924,2
gene-loc102146925 LOC102146925,2
gene-loc102146930 LOC102146930,2
gene-loc102146932 LOC102146932,2
gene-loc102146945 LOC102146945,2
gene-loc102146963 LOC102146963,2
gene-loc102146965 LOC102146965,2
gene-loc102146998 LOC102146998,2
gene-loc102147002 LOC102147002,2
gene-loc102147006 LOC102147006,2
gene-loc102147027 LOC102147027,2
gene-loc102147029 LOC102147029,2
gene-loc102147036 LOC102147036,2
gene-loc102147037 LOC102147037,2
gene-loc102147040 LOC102147040,2
gene-loc102147049 LOC102147049,2
gene-loc102147073 LOC102147073,2
gene-loc102147079 LOC102147079,2
gene-loc102147097 LOC102147097,2
gene-loc102147111 LOC102147111,2
gene-loc102147120 LOC102147120,2
gene-loc102147141 LOC102147141,2
gene-loc102147142 LOC102147142,2
gene-loc102147195 LOC102147195,2
gene-loc102147205 LOC102147205,2
gene-loc102147206 LOC102147206,2
gene-loc102147213 LOC102147213,2
gene-loc102147220 LOC102147220,2
gene-loc102147221 LOC102147221,2
gene-loc102147227 LOC102147227,2
gene-loc102147236 LOC102147236,2
gene-loc102147245 LOC102147245,2
gene-loc102147250 LOC102147250,2
gene-loc102147275 LOC102147275,2
gene-loc102147281 LOC102147281,2
gene-loc102147287 LOC102147287,2
gene-loc102147288 LOC102147288,2
gene-loc102147293 LOC102147293,2
gene-loc102147299 LOC102147299,2
gene-loc102147303 LOC102147303,2
gene-loc102147304 LOC102147304,2
gene-loc102147305 LOC102147305,2
gene-loc102147311 LOC102147311,2
gene-loc102147314 LOC102147314,2
gene-loc102147317 LOC102147317,2
gene-loc102147324 LOC102147324,2
gene-loc107126382 LOC107126382,2
gene-loc107126401 LOC107126401,2
